"subject","predicate","object"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441163d.intermarc"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e5149acf-8cad-3de8-83d8-6f2b6af3484d/interval"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07/activity/1"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7246add1-3ccb-3fe5-99e5-9d6cf8180495"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ee9e5ec-95dc-36bb-9019-1da62a134b86"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b9155741-1345-3a1a-a17a-93965cea87a3"
"http://data.doremus.org/event/5f0a4ce4-b9f3-3f9c-8bda-f5a38196bd07","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e5149acf-8cad-3de8-83d8-6f2b6af3484d"
