"subject","predicate","object"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106/interval"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12c441dd-21da-376e-bf41-5d386079e7a0"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57bc166e-b20e-3554-87c2-50a841bcf845"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04d7f56c-54a4-335b-a9c4-488145ae1c51"
"http://data.doremus.org/performance/069682c4-5d9d-37c4-a562-c3fe5fc98106","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/96484028-73ed-379a-a808-925af0ef326e"
