"subject","predicate","object"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, cordes, basse continue. Mi majeur. BWV 1042"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/2000/01/rdf-schema#comment","Voir aussi BWV 1054 : transcription pour clavier en ré majeur"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Köthen"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139094294"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139094294.intermarc"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc/casting/1"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc/catalog/BWV_1042"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, cordes, basse continue. Mi majeur. BWV 1042"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c744ca3-c028-387c-aa42-36930af9e520"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://purl.org/dc/elements/1.1/identifier","13909429"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://erlangen-crm.org/current/P3_has_note","Voir aussi BWV 1054 : transcription pour clavier en ré majeur"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://erlangen-crm.org/current/P3_has_note","Créé à Köthen"
"http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
