"subject","predicate","object"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191141m.intermarc"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/15c64d66-79bc-3a04-af98-89a145ab436b"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc/interval"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71e1e80d-93eb-3da2-b3a4-818a286a411e"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4f86806-4c5b-309a-8b5c-21d858b2914c"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d0ccc81-8a3a-3ca8-9236-e3235075b42a"
"http://data.doremus.org/performance/5d441082-a766-3012-ac60-410b477900dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe84882c-efd0-3cc7-9790-5248b091bfd9"
