"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","延音钢琴（可发出持续音）"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#prefLabel","Melopiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/kmp"
"http://www.mimo-db.eu/InstrumentsKeywords/2287","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/2273"
