"subject","predicate","object"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://www.w3.org/2000/01/rdf-schema#label","Sonate n° 4"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U167_has_title_proper","Sonate n° 4"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d8b1ddb9-6002-3d9b-8906-5ac77fff5f4f"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39588380c.intermarc"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e/responsibility/1"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Urtext"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72c2f38f-dff8-34f1-a158-66473b5b9697"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e/title"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U67_has_subtitle","KV 282 (189g)"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U67_has_subtitle","[pour piano]"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e/id/UL153"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e/publication/1"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e/distribution/1"
"http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fc8eaacc-abf5-393a-b6a1-9b3746619f0e/title_responsibility"
