"subject","predicate","object"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://www.w3.org/2000/01/rdf-schema#label","Etude in A minor op. 104b n ° 3"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243914j.intermarc"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93413cdd-8b81-3ca7-8924-062828f369db"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://erlangen-crm.org/current/P102_has_title","Etude in A minor op. 104b n ° 3"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/681ea888-c950-3a5c-9bba-af110d7d580b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/948fbd2f-34ec-3297-a376-043e7a546076"
