"subject","predicate","object"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Orgue à cylindre. Fa majeur"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://www.w3.org/2000/01/rdf-schema#comment","Composée pour l'orgue à cylindre du Temple de la Nuit du jardin de Schönau"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13964064k"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13964064k.intermarc"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76/casting/1"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Orgue à cylindre. Fa majeur"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2530f907-9b54-3b49-a6d9-47e7ffc26e23"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://purl.org/dc/elements/1.1/identifier","13964064"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://erlangen-crm.org/current/P3_has_note","Composée pour l'orgue à cylindre du Temple de la Nuit du jardin de Schönau"
"http://data.doremus.org/expression/c36227a2-4bb9-34e5-a40e-cead68450f76","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
