"subject","predicate","object"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://www.w3.org/2000/01/rdf-schema#label","Sederunt principes"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://www.w3.org/2000/01/rdf-schema#comment","Graduel pour la fête de saint Stéphane, premier martyr"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151054172"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151054172.intermarc"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b/casting/1"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b/catalog/MH_343"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://data.doremus.org/ontology#U71_has_uniform_title","Sederunt principes"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30c9d05f-c924-3ea7-9e12-6ae8c1bca5c5"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://purl.org/dc/elements/1.1/identifier","15105417"
"http://data.doremus.org/expression/9b12ec9e-fa9b-3cc6-9128-314a85f4885b","http://erlangen-crm.org/current/P3_has_note","Graduel pour la fête de saint Stéphane, premier martyr"
