"subject","predicate","object"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75/interval"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/310438a3-7cc9-353b-8d9d-8be3bd4d86c5"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956/4"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956/2"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956/1"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956/5"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956/6"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956/3"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f7aa5756-9b01-30f9-b029-f4c8695fd5b9"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://purl.org/dc/elements/1.1/identifier","20055908"
"http://data.doremus.org/performance/1ea1ea44-0ade-393d-9469-d4931ba00956","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/47179b31-a4a6-3aef-92f5-28dea5d5002e"
