"subject","predicate","object"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://www.w3.org/2000/01/rdf-schema#label","Etude N°18 En Sol Diese Min Op 25 N°6"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://www.w3.org/2000/01/rdf-schema#comment","ENREGISTREMENT ENTRE 1955 ET 1957"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/374366"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7/casting/1"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffac5328-f14a-34aa-8b25-16356e051937"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://erlangen-crm.org/current/P102_has_title","Etude N°18 En Sol Diese Min Op 25 N°6"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7/opus/25-6"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://purl.org/dc/elements/1.1/identifier","374366"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://erlangen-crm.org/current/P3_has_note","ENREGISTREMENT ENTRE 1955 ET 1957"
"http://data.doremus.org/expression/86d08b44-e066-34c6-be12-36818cad8dc7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
