"subject","predicate","object"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://www.w3.org/2000/01/rdf-schema#label","Leave the town"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887455"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887456"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887457"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887454"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980310"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44f14d78-e141-303b-acc3-a8b048bae77e"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://erlangen-crm.org/current/P102_has_title","Leave the town"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"nodeID://b3887454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887454","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3887455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887455","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3887456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887456","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3887457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887457","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
