"subject","predicate","object"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0950315"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d/activity/1"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86915589-184e-3ee5-9b8e-bb7c270c3af1"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/21742441-aaad-30b3-ad3a-c86bd0a34404"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e1f350ba-b217-33c5-b8a6-c876fc63d1a8"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/5c171d0a-b93e-3e73-b0e2-2053ff6be913"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/78cce545-d1c1-3591-a9fb-3d031efce760"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/5f28991d-8d26-35ff-8e6b-39260b8773ac"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/26a7f319-fa86-382a-ac9e-c00944a973ae"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b70fd536-9e34-385e-87db-2a217eb57e11"
"http://data.doremus.org/editing/9c4d122c-faaf-3d72-a665-9a94fddc225d","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/9110b07e-ac5e-3700-8a78-0fd3f9f30241"
