"subject","predicate","object"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/893677db-b524-3ba6-ac14-8fb94696b760"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41844e58-5642-3797-9b1a-a5517a149ddd"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4708246-2f84-31b6-865b-ce85f0798c5d"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8bb2c25c-14ee-3b9c-9438-410fff00bba5"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a192978-566f-3659-919a-ac79c1997710"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c3eec5b0-3bea-3a07-bab2-8a13544cf82f"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26a0cb4a-ce40-3801-9678-24342f33b374"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a6744916-627c-3053-8784-6caca9530644"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72e3eb82-6a01-3d5f-adcd-f0bcf57c60ee"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b523b512-4724-32e7-ad21-4c1f8a561f14"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eefa9db0-c180-346a-b416-94f7a94ec8e1"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c61c337b-73d4-397b-8b98-3305e59fd1e4"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2f16d07-4e9b-3de2-841a-daa5219dceae"
"http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/830734e4-7458-390f-babe-580ad7ea7227"
