"subject","predicate","object"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/2000/01/rdf-schema#label","6 chansons de métiers"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 6 chansons traditionnelles harmonisées pour choeur"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Les savetiers"" (no 1) ; Les veignerons (no 2) ; ""Les charpentiers du roi"" (no 3) ; Charbonnier mon ami (no 4) ; Les scieurs de long (no 5) ; Les tisserands (no 6)"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14717507m"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14717507m.intermarc"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709/casting/1"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://data.doremus.org/ontology#U68_has_variant_title","6 chansons de métiers"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://data.doremus.org/ontology#U71_has_uniform_title","Six chansons de métiers"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d67e0f3-2f17-36dc-b12a-b9ec9e10f658"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fm"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://purl.org/dc/elements/1.1/identifier","14717507"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://erlangen-crm.org/current/P3_has_note","Cycle de 6 chansons traditionnelles harmonisées pour choeur"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Les savetiers"" (no 1) ; Les veignerons (no 2) ; ""Les charpentiers du roi"" (no 3) ; Charbonnier mon ami (no 4) ; Les scieurs de long (no 5) ; Les tisserands (no 6)"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/11488db1-d2d7-32d9-846b-468243a6a8a2"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c72c1620-3e6c-3b54-91f9-a7af9b19a846"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/31790b83-5a0e-38a9-a999-a1d4fc062b24"
"http://data.doremus.org/expression/023c4caf-6620-3969-b2bb-df4d05b0d709","http://data.doremus.org/ontology#U70_has_original_title","6 chansons de métiers"
