"subject","predicate","object"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Emile Parisien Quartet"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885970"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885971"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056259"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette : Emile Parisien Quartet"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1904d93e-7d46-3cf2-ad12-0b0ac286e8d6"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99880ca3-83c8-398b-8515-693a4e465367"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5520bff4-39e7-3e90-80aa-57ae488f12fc"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aaafb224-5a0f-3fc0-8792-25a7cef09e21"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a653bc6-c600-3d84-813b-3c803c536604"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/820281f4-64f0-34d3-9a83-cb836203343f"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7f80530-0ca1-3dee-9854-d3e381816420"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3/1"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/817db2ac-0bd5-3e42-b371-6c2d3698a9b3"
