"subject","predicate","object"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://www.w3.org/2000/01/rdf-schema#label","Geistliche Chorwerke"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://www.w3.org/2000/01/rdf-schema#label","Geistliche Chorwerke. 3"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U167_has_title_proper","Geistliche Chorwerke"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U167_has_title_proper","Geistliche Chorwerke. 3"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea625b14-5df3-3403-9ec5-45dc4aff91d3"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0c3c6d8-a183-33d9-9fc3-2e3c72cd420b"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f1e2d02-72ca-3ea5-b083-3c91c5d8e98e"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/197a25b5-4eed-3572-a00b-aac6e3816525"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/594c84f3-493b-327c-9bb9-4a19e8471c14"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c1b8181-5c89-398f-86a1-a5d4480505f5"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/072ce153-cefd-339a-b8a9-e19e695c8b05"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5187ea21-8acf-3214-9cb0-06a9228af6d7"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097659b.intermarc"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/responsibility/1"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/cast/1"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9df2cf3-efaf-3670-925c-b890e46af276"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/title"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1983"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement numérique"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U50_has_annotation","Textes avec trad."
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/id/1C1571436073"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/id/1C1571436071"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/id/1C1571436091"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/id/1C1571436101"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/id/1C1571436081"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f5017f4-5097-3bfb-a19a-c94195eaa266"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74aa8e60-8905-3095-8dc7-b64394873e5b"
