"subject","predicate","object"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies et pièces pour pianoforte"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies et pièces pour pianoforte. 1"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisies et pièces pour pianoforte. 1"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisies et pièces pour pianoforte"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cca5804-5541-3699-b2ef-8e38d31f0ad5"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41aad2a7-5972-32a9-8f35-8448c07dfc08"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9939df35-c1a2-3d93-aaad-83fbb11663a7"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e65f547-0ce3-3478-9ede-17fd9443aecc"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61efc23b-9c18-3a12-accb-7e1f30ff41c0"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c114dff7-d928-345c-9998-e0f0f29799bf"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba6ede89-943c-393f-937b-d995e7e08158"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/698f8202-a94b-3a8d-a535-3ff9e008c988"
