"subject","predicate","object"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://www.w3.org/2000/01/rdf-schema#label","""Die Strahlen der Sonne vertreiben die Nacht"" d'après ""La Flûte enchantée"" (Acte 2, Finale, no 21)"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a/categorization/4"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a/categorization/3"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a/categorization/2"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a/categorization/1"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050821"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5a7a2b7-f5b9-3979-9f4f-47b205bba8b0"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://erlangen-crm.org/current/P102_has_title","""Die Strahlen der Sonne vertreiben die Nacht"" d'après ""La Flûte enchantée"" (Acte 2, Finale, no 21)"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2d6942bb-ff82-389c-a917-02adc17eb8c6"
