"subject","predicate","object"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://www.w3.org/2000/01/rdf-schema#label","Spirituals"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U167_has_title_proper","Spirituals"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3904a606-3aab-3838-b1b6-b696b9c19f21"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7db0c042-b952-3128-aafe-fbc8cd78df9c"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1162f043-964b-3773-a6a6-1403b363bedb"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/975f2477-276d-39c0-a80c-22c1c2862c6f"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9dc4bde4-72a5-32ed-a2fb-59d889173c42"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c65eb250-3ab4-379d-baff-c22e052ffc57"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b14390a4-d766-38ac-8c41-eaffae47f0ac"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3aed7ea4-c28d-3d17-8f4c-8af3b8840daa"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/415caaef-efbd-302d-a140-2bf84c561ea3"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d735313-691c-3bad-a9b0-0c6e2d24477e"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecd59355-37c9-3ccf-8e51-f87555693f82"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e9085e6-9ad8-397a-9261-04fae67bf35f"
