"subject","predicate","object"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1889"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14841390s.intermarc"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f/interval"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1e603900-9c50-352a-b8de-451662b2a900"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f/activity/1"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b8ccd38-ce27-39f2-957e-628018fd22eb"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d29f2995-ea6b-3b9b-89fe-11b3b2737bb2"
"http://data.doremus.org/event/cf551aef-b7e9-389f-8e1f-fa4788dd793f","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1889"
