"subject","predicate","object"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://www.w3.org/2000/01/rdf-schema#label","Je songe au Jugement dernier"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://www.w3.org/2000/01/rdf-schema#label","Je pense au jour redoutable"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13987544g"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13987544g.intermarc"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd/casting/1"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://data.doremus.org/ontology#U68_has_variant_title","Je songe au Jugement dernier"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://data.doremus.org/ontology#U68_has_variant_title","Je pense au jour redoutable"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://data.doremus.org/ontology#U71_has_uniform_title","Pomyšlâû den' strašnyj"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed9dd96c-e569-3e93-aab4-44e2e38430dc"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://purl.org/dc/elements/1.1/identifier","13987544"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://data.doremus.org/ontology#U70_has_original_title","Je pense au jour redoutable"
"http://data.doremus.org/expression/1d9acc27-635f-3169-8146-91638540cfcd","http://data.doremus.org/ontology#U70_has_original_title","Je songe au Jugement dernier"
