"subject","predicate","object"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d72a461a-69ca-3ab8-8376-6ef150601d0a"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/646c1e55-c25b-368c-b39b-f330c839d0d6"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe1952ec-36b9-31c9-a23c-8337238115e8"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/69c00b6c-6a44-324b-8227-15c5890ce9f9"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b2de3e0-65cd-3a26-bfd7-63377d4bc5cc"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://data.doremus.org/ontology#U53_has_duration",5389.49
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://purl.org/dc/elements/1.1/identifier","1241043"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/21dc38b9-a56d-3c2b-8f67-f7bf12285de6"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5c8a1632-dbcf-3a03-864f-786927adcbc7"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e7360458-13f5-394d-aa7c-f89b00f88d11"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f028365b-6355-3d72-8e66-d0c5687f0750"
"http://data.doremus.org/manifestation/79c27bb9-7c5b-37f8-a77f-183c63824340","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e49d5155-1300-370f-8838-42405a654a1c"
