"subject","predicate","object"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://www.w3.org/2000/01/rdf-schema#label","Il nome glorioso in terra, santificato in cielo"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://www.w3.org/2000/01/rdf-schema#comment","Livret de V. Cassani"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907726f"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907726f.intermarc"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678/casting/1"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://data.doremus.org/ontology#U71_has_uniform_title","Il nome glorioso in terra, santificato in cielo"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5efb3ce2-eab0-3fde-b2d7-aedc6040d3ea"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/549b3744-d74d-3887-9c7e-5b9a9f25446a"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678/character"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://purl.org/dc/elements/1.1/identifier","13907726"
"http://data.doremus.org/expression/5f47719d-8bdc-3918-89da-142ec420a678","http://erlangen-crm.org/current/P3_has_note","Livret de V. Cassani"
