"subject","predicate","object"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://www.w3.org/2000/01/rdf-schema#label","Vanne, o rosa fortunata"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1829"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908395d"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908395d.intermarc"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e/casting/1"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://data.doremus.org/ontology#U71_has_uniform_title","Vanne, o rosa fortunata"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/407accef-43c7-3fc1-8944-94d905dc0551"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://purl.org/dc/elements/1.1/identifier","13908395"
"http://data.doremus.org/expression/a8ba0fbe-544c-3127-9b49-94c5ede8533e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1829"
