"subject","predicate","object"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://www.w3.org/2000/01/rdf-schema#label","Maison de Radio France/Présences 2014,Hervé,Schneller,Cendo,Poppe,Parra/Ensemble Mosaïk,Enno Poppe"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://www.w3.org/2000/01/rdf-schema#comment","en direct de la Maison de Radio France à Paris

Festival Présences 2014 ""Paris Berlin""
24e édition du festival de création musicale de Radio France"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20359744"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca/interval"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44193405-3da8-3fbc-a4d9-ddd5d5fa0738"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/240847e5-63e3-3dbc-80d6-800844d525a8"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d9f0b59-b6f9-34bb-bcbd-8fa553ec47e1"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62ef6f27-c151-349c-a46f-92033fede0ec"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/547ca5f1-810e-30f3-966f-d481736d96c1"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37595ca8-2960-38af-9063-2badbec03d85"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c50b685d-502a-34aa-9558-585de82102d3"
