"subject","predicate","object"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://www.w3.org/2000/01/rdf-schema#label","Kammermusik"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://data.doremus.org/ontology#U167_has_title_proper","Kammermusik"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257249f.intermarc"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d65050e5-eb0f-3508-97cd-a563cf4bf24c"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06/title"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://purl.org/dc/elements/1.1/identifier","38257249"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/261e2df7-3b9a-3152-a8d5-41e5faf756fc"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/802a1bdf-b39c-3df3-a2bf-8eddae800daf"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4da0b9b4-333a-31a1-8d58-dea7ad7e5951"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/382c3f76-de9e-35c6-86ee-a6818fec5bd8"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/34440c24-01af-362d-b5a0-0f71d966daa3"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d4fc5672-1480-31d3-be2f-09a2665670a4"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/72a85b41-3870-314e-828e-ece237952775"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1d5b01d5-15cb-3bf1-bdb0-887a23069697"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f20598a1-9a03-38e3-9631-eff0f41f674f"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0f2c7ae0-d8e1-347e-b7b3-602b9f986f5d"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8523343e-dc95-3476-8116-4aba72b4e4b4"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/69d0c572-38c9-3ff7-8827-07d47cc577c0"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cce68e7a-a108-3621-a181-0065d6ddf26f"
"http://data.doremus.org/manifestation/74221810-a142-3f6b-b228-4517038e7e06","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8434bd97-2053-3a6f-a374-57434ffeb306"
