"subject","predicate","object"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/64bf0c93-a8de-3a12-882e-fc4e69d4e59a"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8/interval"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9e35cba-06e1-3755-aba5-ad7603ca6683"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dbc4f24-cee1-3e6f-b55f-5fb51c80b70b"
"http://data.doremus.org/performance/7517e2b9-fc3b-31a6-a256-543bcc9212d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84c1ab99-d54d-3e40-a0cf-3efb25f58a4e"
