"subject","predicate","object"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/2000/01/rdf-schema#label","Le meunier"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/2000/01/rdf-schema#label","The miller"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Pouchkine"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139113263"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139113263.intermarc"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3/casting/1"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://data.doremus.org/ontology#U68_has_variant_title","The miller"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://data.doremus.org/ontology#U68_has_variant_title","Le meunier"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://data.doremus.org/ontology#U71_has_uniform_title","Mel'nik"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54f372d5-e744-3cbd-bde8-f94cbe8ccd26"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://purl.org/dc/elements/1.1/identifier","13911326"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://erlangen-crm.org/current/P3_has_note","Poème de Pouchkine"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://data.doremus.org/ontology#U70_has_original_title","The miller"
"http://data.doremus.org/expression/f9c873fd-fb0b-3882-8735-2ceb6c1c27a3","http://data.doremus.org/ontology#U70_has_original_title","Le meunier"
