"subject","predicate","object"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456/1"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456/2"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/71de103a-6c92-3a9c-9b3c-4dc30c075e7c"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/fb5fce9e-68d6-32df-94f1-d07a631d9631"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/cc2f1a0e-2fb9-3668-b260-ebab1c8803dc"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/7b08769b-765c-3407-82bb-b39131ec8372"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/ea6e1511-61de-3d09-948d-b719b27c55fe"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/acfed6ae-1e6b-32d6-bc27-17211ef59fbf"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/7669a797-58ad-3dd9-bd0c-8a2ca1a60231"
"http://data.doremus.org/editing/f5e1d51f-26da-35a4-87e2-882b33e74456","http://purl.org/dc/elements/1.1/identifier","2941599"
