"subject","predicate","object"
"http://data.doremus.org/expression/df41cc87-d7ad-317a-8cfb-0d6c7c3cc929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df41cc87-d7ad-317a-8cfb-0d6c7c3cc929","http://www.w3.org/2000/01/rdf-schema#label","Chant traditionnel arménien"
"http://data.doremus.org/expression/df41cc87-d7ad-317a-8cfb-0d6c7c3cc929","http://www.w3.org/2000/01/rdf-schema#comment","Bis : Transcription pour violoncelle et bande, initialement joué au Duduk, accompagné d'un bourdon. Ici, le bourdon a été précédemment enregistré au violoncelle."
"http://data.doremus.org/expression/df41cc87-d7ad-317a-8cfb-0d6c7c3cc929","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053916"
"http://data.doremus.org/expression/df41cc87-d7ad-317a-8cfb-0d6c7c3cc929","http://erlangen-crm.org/current/P102_has_title","Chant traditionnel arménien"
"http://data.doremus.org/expression/df41cc87-d7ad-317a-8cfb-0d6c7c3cc929","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/df41cc87-d7ad-317a-8cfb-0d6c7c3cc929","http://purl.org/dc/elements/1.1/identifier","20063380"
"http://data.doremus.org/expression/df41cc87-d7ad-317a-8cfb-0d6c7c3cc929","http://erlangen-crm.org/current/P3_has_note","Bis : Transcription pour violoncelle et bande, initialement joué au Duduk, accompagné d'un bourdon. Ici, le bourdon a été précédemment enregistré au violoncelle."
"nodeID://b2053916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053916","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
