"subject","predicate","object"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://www.w3.org/2000/01/rdf-schema#label","Boléro sur un thème de Charles Racquet"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912/categorization/2"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912/categorization/1"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912/categorization/3"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912/categorization/4"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056405"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca0a49aa-05dc-3d2d-b190-8a0ca872c1a1"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://erlangen-crm.org/current/P102_has_title","Boléro sur un thème de Charles Racquet"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://data.doremus.org/ontology#U67_has_subtitle","pour orgue et percussion"
"http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9"
