"subject","predicate","object"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382163667.intermarc"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://data.doremus.org/ontology#CLU53_should_have_duration",3477.57
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4459485"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79df53b6-6ae0-3365-a0d6-0d09e191255d"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/766a8a6b-6937-3d48-84cf-b4a5e16dfee0"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4459484"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://purl.org/dc/elements/1.1/identifier","38216366"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a/communication_right"
"http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3467b538-3364-3197-93d4-0581740a419a/distribution_right"
"nodeID://b4459484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4459484","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4459484","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4459485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4459485","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4459485","http://erlangen-crm.org/current/P91_has_unit","disque compact"
