"subject","predicate","object"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Grazioli"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://schema.org/birthDate","1770"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345/death"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://schema.org/deathDate","1834"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345/birth"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://xmlns.com/foaf/0.1/name","Alessandro Grazioli"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://xmlns.com/foaf/0.1/firstName","Alessandro"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://erlangen-crm.org/current/P131_is_identified_by","Grazioli, Alessandro (1770-1834)"
"http://data.doremus.org/artist/025d255d-cdef-3b87-935d-19bf6ad00345","http://xmlns.com/foaf/0.1/surname","Grazioli"
