"subject","predicate","object"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://www.w3.org/2000/01/rdf-schema#label","Moses Pergament"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13930955h"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107985840"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13930955h.intermarc"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://schema.org/birthDate","1893"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779/death"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15b77ea7-5e53-3ae4-ab56-d163bcca5226"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://schema.org/deathDate","1977"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779/birth"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://xmlns.com/foaf/0.1/name","Moses Pergament"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://purl.org/dc/elements/1.1/identifier","13930955"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://purl.org/dc/elements/1.1/identifier","20103337"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://xmlns.com/foaf/0.1/firstName","Moses"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://erlangen-crm.org/current/P131_is_identified_by","Pergament, Moses"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://erlangen-crm.org/current/P131_is_identified_by","Pergament, Moses (1893-1977)"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://schema.org/birthPlace","http://sws.geonames.org/658225/"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://schema.org/deathPlace","http://sws.geonames.org/2709628/"
"http://data.doremus.org/artist/fdca5ada-c52c-3548-8098-da4ffd497779","http://xmlns.com/foaf/0.1/surname","Pergament"
