"subject","predicate","object"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des sonates"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://www.w3.org/2000/01/rdf-schema#comment","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205095j.intermarc"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88410693-c35a-3f38-86af-761c2eeda74f"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://erlangen-crm.org/current/P102_has_title","Intégrale des sonates"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://erlangen-crm.org/current/P3_has_note","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/expression/89c30062-97b2-38f6-b1ec-00b8d38f0c1a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
