"subject","predicate","object"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Marianne Faithfull"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://www.w3.org/2000/01/rdf-schema#comment","NE1069991"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000132100"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://www.w3.org/2000/01/rdf-schema#comment","NE1022977"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/324bf6fe-de49-34d1-a688-44593ebfcdfa"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4a14c554-1431-3c99-9135-a98cb04b85c9"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8eb57f36-2e9c-3c79-8fe6-56de631c4207"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/197f2732-b5ec-3c48-88fe-86e527f4b18b"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa47f309-1614-394e-a082-61c9b553bd55"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ddff4fe-0159-3fd3-8e52-f2551399708f"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7627a029-fc82-34e2-aa72-6d9f85babdee"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/31ac46ab-9fb1-3cce-bb19-2ee62f295e2c"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/847ff4b4-12fb-362e-bd0a-e60ad0ff7014"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1e223ee-6d86-3bcc-9709-d11b841aaa03"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/895d9ab4-c92b-3409-bd1d-8a8d6e92ec1c"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0b81148a-1c3b-3065-86e2-3a8fd6bf582f"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b3e79022-debf-3926-8e43-f1262c27f409"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2276e049-6317-3aa8-a5e4-b75bf8d4cd56"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8102a9fb-1dac-35b6-aa5b-284bf91caa42"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9661aa3a-90c8-3c6c-b7ce-f13efdc2746c"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f49ea916-1d1e-3671-9924-10d925cb70f2"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/dcc96dbf-d35b-3592-853b-b57b9c20276a"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1cf01c83-ade6-3856-947a-0a06449e71af"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P102_has_title","Domaine privé Marianne Faithfull"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://purl.org/dc/elements/1.1/identifier","1023947"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P3_has_note","CMVI000132100"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P3_has_note","NE1069991"
"http://data.doremus.org/manifestation/37c1f8b5-0ac6-3791-8ba9-3ca88f1ce13a","http://erlangen-crm.org/current/P3_has_note","NE1022977"
