"subject","predicate","object"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915006m"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915006m.intermarc"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80846d64-f23e-3ad3-8ccc-e84862273843"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95dbb7dd-379d-3767-a93d-7c0f380ee9f4"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f206df61-3258-3a40-a077-bb3e3fa4a021"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ebd4f9e-9015-3aa5-bc2d-7cfd372fa17f"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2b93da7-2f36-3fe0-bc3a-6a55254a16ac"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe0c7b45-e7b2-334e-95cc-bb3a8588eb87"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12fc4792-2881-3761-87a1-cccef925a8e4"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d8d7e5f-87cf-37e1-a0b8-c4ad16a0ad62"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99b6cd23-299b-30de-8fc0-518a230eeaf9"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4dfde2a2-2057-3abc-9d1a-99e027466163"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82d8b1dc-e873-330f-bde6-dbaa63a1b5de"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8964682-29bc-3f92-b34c-6a90cc573202"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04cff2d8-26b2-39e0-85c4-1a4ebc5cd4af"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/893cc22e-1bb8-3458-96f4-9df7d03559fd"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/468d0716-fe4b-3044-96d2-93e7e8491b6d"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1fe8d76d-5f7a-37ab-8eae-ce766880208c"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51492e6a-ee01-3815-980b-99a85f0c0be9"
"http://data.doremus.org/work/fa735c49-afdc-393b-8095-d50713ed1462","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cab2fa0e-df92-39bc-b831-16c0cdd67acc"
