"subject","predicate","object"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/2000/01/rdf-schema#label","2 Deutsche Kirchenlieder"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/2000/01/rdf-schema#label","Zwei deutsche Kirchenlieder"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : O Gottes Lamm dein Leben ; Als aus Ägypten Israel"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139417600"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139417600.intermarc"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873/casting/1"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873/catalog/KV_336c"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U68_has_variant_title","Zwei deutsche Kirchenlieder"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U68_has_variant_title","2 Deutsche Kirchenlieder"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U71_has_uniform_title","Zwei deutsche Kirchenlieder"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/505bbffd-09a6-30c8-a927-f55e036084af"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://purl.org/dc/elements/1.1/identifier","13941760"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://erlangen-crm.org/current/P3_has_note","Comprend : O Gottes Lamm dein Leben ; Als aus Ägypten Israel"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U70_has_original_title","Zwei deutsche Kirchenlieder"
"http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873","http://data.doremus.org/ontology#U70_has_original_title","2 Deutsche Kirchenlieder"
