"subject","predicate","object"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/489a0cdf-e3f0-3b24-a53f-9570fa26db05"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6a2e741f-e815-31ef-8205-71aa68a7e0aa"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/75c514ac-a421-316b-a401-d731671d55dd"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79122248-9a81-3af9-8607-f6cdb8bf8ddd"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/1cbf7091-362b-397f-825e-0ecedcb5b6f9"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dd42abfe-513c-3b5f-a1de-1c495bd43ce1"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://purl.org/dc/elements/1.1/identifier","1433360"
"http://data.doremus.org/manifestation/a849e52e-ce04-320a-86f6-9ae13e08598a","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
