"subject","predicate","object"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://www.w3.org/2000/01/rdf-schema#label","La boulangère a des écus. Acte 1. Ce qu'j'ai, tu le demandes"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151203813"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151203813.intermarc"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad/casting/1"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://data.doremus.org/ontology#U71_has_uniform_title","La boulangère a des écus. Acte 1. Ce qu'j'ai, tu le demandes"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85cf96d4-888d-383a-9ec3-afb0ad6ec858"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad/character"
"http://data.doremus.org/expression/c8ace4a9-e7d5-3ac5-a004-028a7ad8a5ad","http://purl.org/dc/elements/1.1/identifier","15120381"
