"subject","predicate","object"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196093s.intermarc"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d8a02e6e-7696-3807-8a24-2658d30f2f97"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c/interval"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbb93d3e-e3b8-35e4-b49c-024e03b18964"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/575e2979-18ea-3749-81c6-c7c1383c85d2"
"http://data.doremus.org/performance/523c01c7-0967-3469-9f27-b94d6ddc4f6c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/907a3c14-dc1c-32fc-bda2-35ecacf41069"
