"subject","predicate","object"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13922750h"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13922750h.intermarc"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a86de5f6-55fd-37ca-afdc-46e9f99f21d7"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10420f8d-91f1-3042-893d-1ad7e3fc8ee6"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/148b26f8-1ab1-3263-9dba-2ab74d51b950"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8f76825-652f-3e92-99c1-db4f2cf82d2f"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b52b428-f1fb-3e3c-b493-fd6dd13938e8"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed898ed4-85b6-3553-a339-e0186df99a01"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ce26518-92ef-3af0-ab94-28720805f706"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/904eca99-f19b-33a7-b090-80c84fc3387a"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eb92383-ef2a-396c-9c8c-3dcdb10f9426"
