"subject","predicate","object"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/85215bcb-27c5-3986-896a-da4d54e47062/interval"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23/activity/1"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e788371-77f9-3010-8298-fc2b1e0159c2"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8294caed-ff15-3e67-bb1a-b3f23f754f24"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a4cd6944-081b-3b54-8945-0704884ab6fb"
"http://data.doremus.org/event/7b6adddb-ad77-36e2-a7a3-0ebec368cd23","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/85215bcb-27c5-3986-896a-da4d54e47062"
