"subject","predicate","object"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383846755.intermarc"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b/interval"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef902a9d-5cea-3c84-88e0-75eb0ed5414c"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7706755f-dc47-308b-8ca7-2aeb2a9c3a68"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b204423-21bb-3a64-a0ed-685f3ddbac10"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b394fe9-3e1d-3371-9299-d67f04f3389d"
"http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c68fd25-a890-3af5-8cca-7d265f32ac21"
