"subject","predicate","object"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://www.w3.org/2000/01/rdf-schema#label","Sonata con trombe sordine"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13962613v"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13962613v.intermarc"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e/casting/1"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://data.doremus.org/ontology#U68_has_variant_title","Sonata con trombe sordine"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Trompettes (2), cordes, basse continue. Ré majeur"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd3d3783-6e83-3632-a1b9-08be4c740a7f"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://purl.org/dc/elements/1.1/identifier","13962613"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e","http://data.doremus.org/ontology#U70_has_original_title","Sonata con trombe sordine"
