"subject","predicate","object"
"http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K 620"
"http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044668"
"http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3/catalog/K_620"
"http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3","http://data.doremus.org/ontology#U68_has_variant_title","La flûte enchantée"
"http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K 620"
"http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/73884a1d-35a2-3653-9983-5a91c1e835f3","http://purl.org/dc/elements/1.1/identifier","m20058534"
"nodeID://b2044668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044668","http://www.w3.org/2000/01/rdf-schema#label","opera"
