"subject","predicate","object"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://www.w3.org/2000/01/rdf-schema#label","Philémon et Baucis"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://www.w3.org/2000/01/rdf-schema#comment","Bry-sur-Marne : prod. Institut national de l'audiovisuel (France $q 1986-....), P 1993"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://www.w3.org/2000/01/rdf-schema#comment","Grand prix international Académie Ch. Cros"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38231877g.intermarc"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcfbfe50-9ca3-3619-a7bd-b8f05cbafedd"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://erlangen-crm.org/current/P102_has_title","Philémon et Baucis"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://erlangen-crm.org/current/P3_has_note","Grand prix international Académie Ch. Cros"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://erlangen-crm.org/current/P3_has_note","Bry-sur-Marne : prod. Institut national de l'audiovisuel (France $q 1986-....), P 1993"
"http://data.doremus.org/expression/245f54e7-bbe4-3f1e-b71b-8f229611eff2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f"
