"subject","predicate","object"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://www.w3.org/2000/01/rdf-schema#label","Sonata n °9 D major, KV 311"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://data.doremus.org/ontology#U167_has_title_proper","Sonata n °9 D major, KV 311"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177382s.intermarc"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6a96a5bd-f308-380a-b783-2cfd1a5aaac2"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://data.doremus.org/ontology#U53_has_duration","PT12M17S"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3f498f0-dd62-3be6-93de-03604c660e0d"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a/title"
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/78a718a5-2f00-326a-ae71-dd572e58015a","http://purl.org/dc/elements/1.1/identifier","38177382-009"
