"subject","predicate","object"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382468547.intermarc"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b/interval"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f876c97-3474-336a-a55f-078e862b9ae8"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cbe1558-e66d-3acb-9e13-8597c0669390"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3545f6eb-12a2-33e7-8e8d-3a098f8298fb"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b7ee0ab-8647-3040-9915-8df583a6987c"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/041fb09d-41c5-30b7-9c87-433d9aa2c1b0"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ae4171e-97e9-341f-b31f-fd4f9d34e291"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a96ca12b-ec8e-3e5c-8ac3-f97366f83da5"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/880bd29a-743e-3430-89a7-f514451e855b"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04d81098-b792-3c45-8845-014ba618e4ca"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9915ed0-9a35-3c18-aa16-46d9082e4923"
"http://data.doremus.org/performance/a05499c9-8fe3-3699-ad32-367c29661e8b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/66a383f5-5381-3bde-a7dd-9bc0bbadc3ab"
