"subject","predicate","object"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 18151111"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139109793.intermarc"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039/interval"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/231ee8d1-b594-331c-9900-036d41a80adb"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039/activity/1"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bb78a54-f863-3373-8609-874a8846011f"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7767ef1d-149d-3dda-bc65-e19b92cb5507"
"http://data.doremus.org/event/a5964724-46b0-323e-bd0c-49a6e8cc8039","http://erlangen-crm.org/current/P3_has_note","Date de composition : 18151111"
