"subject","predicate","object"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8/interval"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05c21b75-4ca6-31d4-b9ef-df9556051142"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91e6d469-c9f6-3e61-b0a2-40e9f67a0774"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/784658f7-c176-3f7d-9ad2-73ec50baa598"
"http://data.doremus.org/performance/7fc89f9b-a416-35ff-974e-91bb6c08a1d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8afd8ea4-f39b-30b1-8a08-49b1553048a4"
