"subject","predicate","object"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Zamfir"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#label","Gheorge  Zamfir"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","جورج زامفير أو جورجي زامفير) بالرومانية:Gheorghe Zamfir) (مواليد 6 أبريل 1941). موسيقي روماني شهير بعزفه على آلة البان فلوت. حائز على 120 اسطوانة ذهبية وبلاتينية في الموسيقى. بيع من ألبوماته أكثر من 40 مليون نسخة. ويعرف بلقب ""زامفير..ملك الفلوت"". اشتهر زامفير بعزفه على آلة مطورة من آلات الموسيقى الشعبية الرومانية وهي ""ناي""، مكون من 20 وحتى 30 أنبوبا لتوسيع مجالها، كما يمكن الحصول على 9 نغمات مختلفة من كل أنبوب في حال تغيير موضع الشفتين."
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","Гео́рге Замфи́р (рум. Gheorghe Zamfir, [ˈɡe̯orɡe zamˈfir]; род. 6 апреля 1941, Гэешти) — румынский музыкант."
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Zamfir /'ge̯or.ge zamˈfir/ (ur. 6 kwietnia 1941, w Găeşti, Rumunia) - muzyk, wirtuoz gry na fletni Pana. Początkowo pragnął zostać akordeonistą. W wieku 14 lat zaczął naukę gry na fletni Pana jako samouk. Swoją edukację kontynuował w Akademii Muzycznej w Bukareszcie, gdzie był uczniem Fanica Luca (1968). W stołecznej uczelni uzyskał dyplom pedagoga, ukończył też dyrygenturę. Został zauważony przez szwajcarskiego znawcę muzyki etnicznej Marcela Cellier, który w latach 60. badał rumuńską muzykę ludową. Zamfir przeszedł do historii rozwijając i unowocześniając tradycyjny rumuński styl grania na fletni Pana, jak również sam instrument, zwiększając w nim liczbę piszczałek z 20 do 22, 25, 28 i 30 oraz zwiększając tym samym jego zakres, uzyskując - także poprzez odpowiednią zmianę ułożen"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Zamfir (né le 6 avril 1941 à Găești, en Roumanie) est un musicien et compositeur roumain, virtuose de la flûte de Pan."
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Zamfir (Romanian pronunciation: [ˈɡe̯orɡe zamˈfir] ; born April 6, 1941) is a Romanian pan flute musician. Zamfir is known for playing an expanded version of the traditional Romanian-style pan flute (nai) of 20 pipes to 22, 25, 28 and 30 pipes to increase its range, and obtaining as many as eight overtones (additionally to the fundamental tone) from each pipe by changing the embouchure. He is known as ""The Master of the Pan Flute""."
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Zamfir (Găești (Roemenië), 6 april 1941) is een virtuoos Roemeens panfluitist. Hij was aanvankelijk autodidact en zette zijn opleiding voort aan het conservatorium van Boekarest, waar hij een leerling was van Fănică Luca, en aan het conservatorium van Boekarest (1968). Zamfir kreeg bekendheid bij het grote publiek toen hij ontdekt werd door de Zwitserse etnomusicoloog Marcel Cellier, die in de jaren 1960 een diepgaande studie deed naar de Roemeense volksmuziek. Zamfir heeft tientallen jaren lang in het westen geleefd, maar is enkele jaren geleden naar Roemenië teruggekeerd."
