"subject","predicate","object"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/2000/01/rdf-schema#label","O quot undis"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/2000/01/rdf-schema#comment","Inno per la Madonna addolorata"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/2000/01/rdf-schema#comment","Conservé dans le manuscrit Sala 32 Fald 37 du fonds Mayr de la Biblioteca civica Angelo Mai de Bergame"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988811k"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988811k.intermarc"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3/casting/1"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://data.doremus.org/ontology#U71_has_uniform_title","O quot undis"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b31fd21a-8b5e-3089-89a0-696513ee3973"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://purl.org/dc/elements/1.1/identifier","13988811"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://erlangen-crm.org/current/P3_has_note","Inno per la Madonna addolorata"
"http://data.doremus.org/expression/30344961-5135-3bb6-921e-344c3d5739b3","http://erlangen-crm.org/current/P3_has_note","Conservé dans le manuscrit Sala 32 Fald 37 du fonds Mayr de la Biblioteca civica Angelo Mai de Bergame"
