"subject","predicate","object"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816292"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816399"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df/interval"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8496e145-de6e-338c-a5fe-23b8dfc693cb"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df/activity/1"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/165adb17-83bb-3627-a950-370e7692d57f"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e0fd9ac-2fc1-37bf-9d3d-b921cc25cf8c"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1498bc67-b464-3012-bd80-5105ee7e9715"
"http://data.doremus.org/event/69af4971-cc55-3a89-ba81-a905ae9a08df","http://erlangen-crm.org/current/P3_has_note","1774"
