"subject","predicate","object"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://www.w3.org/2000/01/rdf-schema#label","Opéra Comique/Bach,Amadis de Gaule/Le Cercle de l'Harmonie,Rhorer"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 2 janvier 2012, Salle Favart de l'Opéra Comique à Paris"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20296332"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e/interval"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae633928-0d5f-3f27-b427-4fb480cdf3f7"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce3faec3-4263-3829-b335-9fed766c5d7b"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bf783c6-fd2b-3981-959a-1a3b74832a37"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://erlangen-crm.org/current/P102_has_title","Opéra Comique/Bach,Amadis de Gaule/Le Cercle de l'Harmonie,Rhorer"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://purl.org/dc/elements/1.1/identifier","1442824"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://erlangen-crm.org/current/P3_has_note","Concert donné le 2 janvier 2012, Salle Favart de l'Opéra Comique à Paris"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b7544b4b-9ffb-374e-be80-143a25d0107d"
"http://data.doremus.org/performance/b639467b-0bd3-3f9e-ad44-27c98e70c54e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/77bd1608-60f5-32d2-81df-0e39119e8d00"
