"subject","predicate","object"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://www.w3.org/2000/01/rdf-schema#label","Symphonie KV 297"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://www.w3.org/2000/01/rdf-schema#label","Konzertarien"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie KV 297"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U167_has_title_proper","Konzertarien"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U167_has_title_proper","Les petits riens"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e888463-c4a6-33f0-bdf8-d00eb6cce19a"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/844dca52-ea4c-3dc2-81ef-be3ceea99764"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9eeaafd8-7cbc-3e5a-b26c-a821ee9c8bbf"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81ba161c-0af6-36d8-be2a-f2ec81a7a2c7"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11e4cbf0-7de3-360b-b8ea-0bc29829cf4b"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ec3e63c0-e855-3644-8ae7-b310c8a8e7df"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38293911j.intermarc"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb/responsibility/1"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Salzburger Festspiele"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb/cast/1"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91d83d87-9285-3e67-8b32-54c78023846a"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb/title"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1994"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb/publication/2"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb/publication/1"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb/distribution/2"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb/distribution/1"
"http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb/title_responsibility"
