"subject","predicate","object"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375219m.intermarc"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3/interval"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/705f2567-2aa0-39f4-89a1-2c81a943e67b"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3/activity/2"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3/activity/1"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee15f0e5-0c72-39ee-b958-78693a78de2f"
"http://data.doremus.org/event/182d1bb8-8247-3e12-8227-0a1bee9a93f3","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/ccafb5a8-32ca-3a9c-87f5-7c677979cb64"
