"subject","predicate","object"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://www.w3.org/2000/01/rdf-schema#label","Une plaisanterie musicale KV 522"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://data.doremus.org/ontology#U167_has_title_proper","Une plaisanterie musicale KV 522"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38355996k.intermarc"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b/responsibility/1"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ba0578f1-8f10-37fd-bd35-7c4b78af04b4"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b/cast/1"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01b8f315-9be7-3043-ba97-2ecb55b775c7"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b/title"
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/0291627f-68b8-3303-be24-00df8e248a8b","http://purl.org/dc/elements/1.1/identifier","38355996-003"
