"subject","predicate","object"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02f614d2-0560-3bc6-aa24-fbb8987cb54a"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/683506/"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9dd40cc4-5134-3efa-9f39-41bbee464311/interval"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a42977e4-a40e-3e0e-baa9-48a6e1338ecb"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3/3"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3/1"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3/2"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/9dd40cc4-5134-3efa-9f39-41bbee464311"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/23d8d208-2928-3c5f-842e-a55b1f5c6e72"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://purl.org/dc/elements/1.1/identifier","20056935"
"http://data.doremus.org/performance/518dd2b8-e228-393f-8581-426c7304cbe3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19509762-51a9-37a9-a967-897137e62040"
