"subject","predicate","object"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8903249b-b0d0-3afe-8614-bf5cada7d2b4"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/12"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/9"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/4"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/10"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/6"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/8"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/15"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/5"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/1"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/11"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/13"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/2"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/16"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/3"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/7"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6/14"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aa2405f7-6686-3993-ad36-bd763c3c21eb"
"http://data.doremus.org/performance/9bb448f6-480a-3aec-8149-a2fec6fab2f6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
