"subject","predicate","object"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383059193.intermarc"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a/interval"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50c14bca-dc40-38ac-9b72-9e3e579a5d73"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f6d26b7-2d66-3026-a1de-b99cfda5b4f9"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05131c29-89dd-315d-8a10-429fa0cbe66a"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc3187a4-c7bb-3e54-9ed0-054b50a88031"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bd2ceff-a927-339b-8c07-e2caa51da639"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6df72ecf-8e72-3111-87c0-8756ddb2113f"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0eee8c7-6ff6-3531-a69e-d7a578e387c9"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/735bfa60-5517-3405-8a98-e355eaff4aee"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a94c7f2e-bdd7-3501-bf95-b4b28bb01a2f"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f5d8532-c55d-31f5-b158-2b6606e74337"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddcbe249-b1cd-39b4-802d-20bae1b36c6f"
"http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/498d1e30-5a02-3353-a8a4-dd5487beda65"
