"subject","predicate","object"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39582208x.intermarc"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4022472"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ace451d9-945e-3c24-a24f-1d0ab8de8e2d"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill."
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/69d936e8-e20b-3f98-b0df-3fa209e4f7b1"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://purl.org/dc/elements/1.1/identifier","39582208"
"http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ea8759ea-7d9f-36a2-949d-361d49e7af94/communication_right"
"nodeID://b4022472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4022472","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4022472","http://erlangen-crm.org/current/P91_has_unit","cm"
