"subject","predicate","object"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://www.w3.org/2000/01/rdf-schema#label","Sull'aria"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://data.doremus.org/ontology#U167_has_title_proper","Sull'aria"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://data.doremus.org/ontology#U53_has_duration","PT2M30S"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47a16505-98c6-3ca8-b39b-c755ca2c2378"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce/title"
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce","http://purl.org/dc/elements/1.1/identifier","38192987-001-010"
